district,municipality,settlement,osm_settlement,relation_id,area_diff,area_not_shared,points_diff
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,ГАЈ,Гај,9800546,0.99999,1e-05,0.045
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ОПОВО,САКУЛЕ,Сакуле,9797740,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,МРАМОРАК,Мраморак,9800305,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,КЛАДОВО,КЛАДОВО,Кладово,5925917,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,ДОЊИ МИЛАНОВАЦ,Доњи Милановац,6304785,1.0,1e-05,0.003
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,МОСНА,Мосна,6304776,0.99999,4e-05,0.008
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,ГОЛУБИЊЕ,Голубиње,6302998,0.99603,0.00397,0.815
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,МАКОВИШТЕ,Маковиште,8020219,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,ВАРДА,Варда,8020281,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,БЕЛА ЦРКВА,КАЈТАСОВО,Кајтасово,9802251,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,ЦРНАЈКА,Црнајка,6312217,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,ДЕБЕЛИ ЛУГ,Дебели Луг,6314339,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,ВЛАОЛЕ,Влаоле,6312245,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ДЕСПОТОВАЦ,СЕЊСКИ РУДНИК,Сењски Рудник,6319158,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ДЕСПОТОВАЦ,МЕДВЕЂА,Медвеђа,6314901,1.0,0.0,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,НОВИ КНЕЖЕВАЦ,МАЈДАН,Мајдан,9864741,0.9998,0.00022,0.065
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ГОРЊЕ ДРАГОВЉЕ,Горње Драговље,7256182,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ГОРЊИ ДУШНИК,Горњи Душник,7285704,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ДОЊЕ ДРАГОВЉЕ,Доње Драговље,7256218,1.0,0.0,0.001
ГРАД БЕОГРАД,ПАЛИЛУЛА (БЕОГРАД),СЛАНЦИ,Сланци,10296917,1.0,1e-05,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,ИСКРОВЦИ,Искровци,6665530,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЋУПРИЈА,ВЛАШКА,Влашка,6325468,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЋУПРИЈА,ЈОВАЦ,Јовац,6331358,1.0,1e-05,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,ЉЕВАЈА,Љеваја,8023557,1.0,1e-05,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БАЧ,СЕЛЕНЧА,Селенча,9205966,1.0,0.0,0.002
МАЧВАНСКИ УПРАВНИ ОКРУГ,МАЛИ ЗВОРНИК,БУДИШИЋ,Будишић,8644834,0.99983,0.00041,0.07
МАЧВАНСКИ УПРАВНИ ОКРУГ,МАЛИ ЗВОРНИК,АМАЈИЋ,Амајић,8644868,0.99997,0.00081,0.005
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,БОРОВАЦ,Боровац,6655641,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,ЖАРЕВО,Жарево,6959387,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ЖЕРАЂЕ,Жерађе,8048709,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ПИСКАЊА,Пискања,8048720,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,КУРИЋИ,Курићи,8048628,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,КОРЛАЋЕ,Корлаће,8048648,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,БЕЛА СТЕНА,Бела Стена,8048800,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ПОБРЂЕ,Побрђе,8048805,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ЗАРЕВО,Зарево,8048882,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ГОСТИРАДИЋЕ,Гостирадиће,8048811,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,БЕОЦИ,Беоци,8044347,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,РВАТИ,Рвати,8044295,1.0,0.0,0.001
ГРАД БЕОГРАД,СОПОТ,ДУЧИНА,Дучина,8765970,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ГОЈИНОВАЦ,Гојиновац,6967681,1.0,1e-05,0.001
ГРАД БЕОГРАД,МЛАДЕНОВАЦ,КОРАЋИЦА,Кораћица,8765701,1.0,0.0,0.001
ГРАД БЕОГРАД,СОПОТ,ЂУРИНЦИ,Ђуринци,8765754,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,СОКОБАЊА,ЈЕЗЕРО,Језеро,8759815,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,СОКОБАЊА,ПОРУЖНИЦА,Поружница,8757639,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,СОКОБАЊА,РЕСНИК,Ресник,8758587,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ВОДИЦЕ,Водице,6970244,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ГУБЕТИН,Губетин,6970228,1.0,6e-05,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,КАМЕНИЦА,Каменица,6665797,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БАБУШНИЦА,ОСТАТОВИЦА,Остатовица,7226867,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БАБУШНИЦА,ЗАВИДИНЦЕ,Завидинце,7227096,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ВЛАДИМИРЦИ,КРНУЛЕ,Крнуле,8670159,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ВЛАДИМИРЦИ,ПРОВО,Прово,8088091,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,СУВОЈНИЦА,Сувојница,6659731,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,МИЛИЧИНИЦА,Миличиница,8669812,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,ПЉАКОВО,Пљаково,6948879,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,КУРШУМЛИЈСКА БАЊА,Куршумлијска Бања,6946610,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,ЛУКОВО,Луково,6949471,1.0,0.0,0.001
ГРАД БЕОГРАД,ЛАЗАРЕВАЦ,БРАЈКОВАЦ,Брајковац,8677436,1.0,2e-05,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ЉИГ,ШУТЦИ,Шутци,8778249,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,ПАЈЕЖ,Пајеж,7273768,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,КУШИЉЕВО,Кушиљево,6322160,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,ЛУКОВИЦА,Луковица,6314861,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,ПРОШТИНАЦ,Проштинац,6314843,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,РОЋЕВАЦ,Роћевац,6314839,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,СВИЛАЈНАЦ,Свилајнац,6322162,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,ЈАСИКОВО,Јасиково,6314330,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ДАШНИЦА,Дашница,8748125,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ДОБРУЈЕВАЦ,Добрујевац,8759775,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,ЗРЕЊАНИН,Зрењанин,9853233,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,КРЕМНА,Кремна,8029596,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ВЛАСОТИНЦЕ,КОМАРИЦА,Комарица,7232937,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ВЕЛИКИ ВРТОП,Велики Вртоп,7256174,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,ЧОКОТИН,Чокотин,7204660,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,СОЛАЧКА СЕНА,Солачка Сена,6660971,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,ЋЕНОВАЦ,Ћеновац,7207629,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,ШУМАНЕ,Шумане,7210916,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,ПОПОВЦЕ,Поповце,7210979,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,МЕДВЕЂА,Медвеђа,7204916,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ЖИТНИ ПОТОК,Житни Поток,7199530,1.0,0.0,0.001
ГРАД БЕОГРАД,МЛАДЕНОВАЦ,МЕЂУЛУЖЈЕ,Међулужје,8761923,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,РАЧА,ДОЊА РАЧА,Доња Рача,8737356,1.0,0.0,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,СРЕМСКА МИТРОВИЦА,БЕШЕНОВО,Бешеново,9767412,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,РАДОШИН,Радошин,6322205,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,САМОКОВО,Самоково,6946676,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,РУДАРЕ,Рударе,6946641,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,УБ,МУРГАШ,Мургаш,8677647,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ИВАЊИЦА,БУКОВИЦА,Буковица,8075349,1.0,1e-05,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ПАЛАНКА,ВИЗИЋ,Визић,9206488,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,РАДОВАШНИЦА,Радовашница,6904879,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПОЖАРЕВАЦ,ТРЊАНЕ,Трњане,6305508,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПОЖАРЕВАЦ,ЋИРИКОВАЦ,Ћириковац,6308343,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,ЦРВЕНА РЕКА,Црвена Река,7285681,0.9999,0.00022,0.037
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,БОЈНИК,Бојник,7247977,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПАНЧЕВО,ОМОЉИЦА,Омољица,9797409,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПАНЧЕВО,ИВАНОВО,Иваново,9797302,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПАНЧЕВО,ПАНЧЕВО,Панчево,9797238,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ВЕЛИКО ГРАДИШТЕ,КУМАНЕ,Кумане,6305355,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ВЕЛИКО ГРАДИШТЕ,СРЕДЊЕВО,Средњево,6305219,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,ДРЕНОВА,Дренова,6959436,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,БЗЕНИЦЕ,Бзенице,8049142,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,ВРАНШТИЦА,Вранштица,8049119,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,ПЛОЧА,Плоча,8049099,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,КОЗНИЦА,Козница,8732198,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,ПЛЕШ,Плеш,8732108,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,КЛАДОВО,ДАВИДОВАЦ,Давидовац,5928031,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕОЧИН,СВИЛОШ,Свилош,9767003,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,КОБИШНИЦА,Кобишница,1706490,0.99966,0.00156,0.219
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,СТАРО КОРИТО,Старо Корито,6357743,1.0,1e-05,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,СТАЊИНАЦ,Стањинац,6363283,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,МЕЛЕНЦИ,Меленци,9843253,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,ОРЛОВАТ,Орловат,9842644,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ЋУШТИЦА,Ћуштица,6363342,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,БАЈИНА БАШТА,ЗАОВИНЕ,Заовине,8031847,0.99982,0.00049,0.406
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ДОЛОВО,Долово,7477817,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,ВРБОВО,Врбово,6659650,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,БОГДАНИЦА,Богданица,8023711,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,ДРУЖЕТИЋИ,Дружетићи,8023716,1.0,0.0,0.001
ПОДУНАВСКИ УПРАВНИ ОКРУГ,ВЕЛИКА ПЛАНА,ЛОЗОВИК,Лозовик,8742926,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАБАРИ,ВЛАШКИ ДО,Влашки До,6308586,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАБАРИ,ТИЋЕВАЦ,Тићевац,6312344,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ВАРВАРИН,ИЗБЕНИЦА,Избеница,8728483,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,МАРКОВИЋЕ,Марковиће,6946675,0.99999,1e-05,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,ДРЕНОВАЦ,Дреновац,6245461,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,ДОЊЕ БАБИНЕ,Доње Бабине,6370898,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,ЗАВИНОГРАЂЕ,Завинограђе,6378944,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ПАЉЕВО,Паљево,7474585,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,МИОНИЦА,ГОРЊИ МУШИЋ,Горњи Мушић,8672707,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,МИОНИЦА,ГУЊИЦА,Гуњица,8664557,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,МЕРОШИНА,МРАМОРСКО БРДО,Мраморско Брдо,7186950,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,МЕЉАНИЦА,Мељаница,8051022,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,МИЛАКОВАЦ,Милаковац,8052545,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,МИЛАВЧИЋИ,Милавчићи,8052540,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,МИЛОЧАЈ,Милочај,8052615,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БАБУШНИЦА,БОГДАНОВАЦ,Богдановац,7226848,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),ПАСИ ПОЉАНА,Паси Пољана,7289740,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,НИШКА БАЊА,ПРВА КУТИНА,Прва Кутина,7289878,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,НИШКА БАЊА,ПРОСЕК,Просек,7289066,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),ВУКМАНОВО,Вукманово,7292093,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,СУРДУЛ,Сурдул,6657572,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,ДРЛУПА,Дрлупа,8051195,1.0,0.0,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,ШИД,МОРОВИЋ,Моровић,9406502,0.99883,0.00254,2.975
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ТОПОЛА,ПОБЕДА,Победа,9285141,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,ВЕТЕРНИК,Ветерник,9274009,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,ЛОПАТНИЦА,Лопатница,8067954,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,МАТАРУГЕ,Матаруге,8051093,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,КУЧЕВО,КАОНА,Каона,6305134,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ПАРАЋИН,ГЛАВИЦА,Главица,6331417,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,КУЧЕВО,СЕНА,Сена,6305130,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,КУЧЕВО,ВОЛУЈА,Волуја,6305057,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,КУЧЕВО,КУЧАЈНА,Кучајна,6314641,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ДЕСПОТОВАЦ,ВОЈНИК,Војник,6322289,1.0,0.0,0.001
ГРАД БЕОГРАД,ЧУКАРИЦА,БЕОГРАД (ЧУКАРИЦА),Београд (Чукарица),10506283,0.99998,9e-05,0.02
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПОЖАРЕВАЦ,БАРЕ,Баре,6305494,1.0,0.0,0.001
