district,municipality,is_city,osm_municipality,relation_id,area_diff,area_not_shared,points_diff
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,СУБОТИЦА,1,,-1,-1,-1,-1
ПОДУНАВСКИ УПРАВНИ ОКРУГ,СМЕДЕРЕВСКА ПАЛАНКА,0,Општина Смедеревска Паланка,2869909,0.999828,0.000635,0.508
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПЕТРОВАЦ НА МЛАВИ,0,Општина Петровац на Млави,2870059,1.0,1e-06,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,КОСТОЛАЦ,0,Градска општина Костолац,6665948,0.999995,9e-06,0.007
ГРАД БЕОГРАД,БАРАЈЕВО,0,Градска општина Барајево,3065610,0.999995,0.000805,0.012
ГРАД БЕОГРАД,ЛАЗАРЕВАЦ,0,Градска општина Лазаревац,3059654,0.999698,0.000446,0.005
ГРАД БЕОГРАД,ОБРЕНОВАЦ,0,Градска општина Обреновац,3059655,0.999975,0.001872,0.044
ГРАД БЕОГРАД,ЧУКАРИЦА,0,Градска општина Чукарица,7727516,0.999991,5.6e-05,0.009
МАЧВАНСКИ УПРАВНИ ОКРУГ,ВЛАДИМИРЦИ,0,Општина Владимирци,1764881,0.999875,0.000238,0.737
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ПАЛАНКА,0,Општина Бачка Паланка,1649673,0.999522,0.000718,2.827
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,НОВА ВАРОШ,0,Општина Нова Варош,2872868,0.999923,0.000109,0.256
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,0,Општина Бела Паланка,2860573,1.0,2.4e-05,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,0,Општина Књажевац,2869101,0.999867,0.000224,0.129
НИШАВСКИ УПРАВНИ ОКРУГ,СВРЉИГ,0,Општина Сврљиг,2867627,0.99994,0.000116,0.006
НИШАВСКИ УПРАВНИ ОКРУГ,ПАНТЕЛЕЈ,0,Градска општина Пантелеј,10276595,0.999999,6e-05,0.005
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,0,Градска општина Црвени Крст,10276201,0.999913,8.8e-05,0.003
КОЛУБАРСКИ УПРАВНИ ОКРУГ,УБ,0,Општина Уб,2871518,0.999992,0.000114,0.016
ГРАД БЕОГРАД,СУРЧИН,0,Градска општина Сурчин,3085424,0.99995,0.000166,0.211
СРЕМСКИ УПРАВНИ ОКРУГ,ПЕЋИНЦИ,0,Општина Пећинци,1633270,0.999996,1e-05,0.005
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИБОЈ,0,Општина Прибој,2872870,0.998978,0.002686,3.084
НИШАВСКИ УПРАВНИ ОКРУГ,РАЖАЊ,0,Општина Ражањ,2867626,0.999826,0.000263,0.294
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ПАРАЋИН,0,Општина Параћин,2869336,0.999969,4.2e-05,0.066
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,БОЉЕВАЦ,0,Општина Бољевац,2869100,0.999998,2.1e-05,0.015
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,СРБОБРАН,0,Општина Србобран,1649676,0.999973,0.000193,-1
СРЕМСКИ УПРАВНИ ОКРУГ,ИРИГ,0,Општина Ириг,1635716,0.999811,0.000275,-1
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАБАРИ,0,Општина Жабари,2869911,0.998486,0.001514,-1
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,0,Општина Владичин Хан,2190517,1.0,1e-06,-1
ПОДУНАВСКИ УПРАВНИ ОКРУГ,ВЕЛИКА ПЛАНА,0,Општина Велика Плана,2869910,0.999998,0.002124,0.016
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,0,Општина Лучани,2870956,1.0,6e-06,0.002
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,0,Општина Пожега,2872869,1.0,1e-06,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЧАЧАК,1,,-1,-1,-1,-1
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,МАЛИ ИЂОШ,0,Општина Мали Иђош,1639629,1.0,1e-06,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,СЕНТА,0,Општина Сента,1279956,1.0,1e-06,0.001
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ТОПОЛА,0,Општина Бачка Топола,1279959,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,0,Општина Бујановац,1629999,0.999792,0.000576,0.442
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,0,Општина Сурдулица,2190332,0.999781,0.000313,0.314
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,МАЛО ЦРНИЋЕ,0,Општина Мало Црниће,2870058,1.0,1e-06,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,КУЧЕВО,0,Општина Кучево,2870057,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАГУБИЦА,0,Општина Жагубица,2869912,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,БОР,1,,-1,-1,-1,-1
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЋУПРИЈА,0,Општина Ћуприја,2869334,1.0,1e-06,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ДЕСПОТОВАЦ,0,Општина Деспотовац,2869335,1.0,1e-06,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,0,Општина Свилајнац,2869338,1.0,1e-06,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,0,Општина Косјерић,2872867,1.0,1e-06,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,АРИЉЕ,0,Општина Ариље,2872864,0.999973,7e-05,0.072
МОРАВИЧКИ УПРАВНИ ОКРУГ,ИВАЊИЦА,0,Општина Ивањица,2870955,1.0,1e-06,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ТРСТЕНИК,0,Општина Трстеник,2867202,1.0,1e-06,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ВАРВАРИН,0,Општина Варварин,2867203,0.999997,9e-06,0.004
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,НОВА ЦРЊА,0,Општина Нова Црња,1639822,0.99962,0.000733,1.007
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,0,Општина Куршумлија,2863768,0.999805,0.000197,0.007
РАШКИ УПРАВНИ ОКРУГ,РАШКА,0,Општина Рашка,2867384,0.999979,2.2e-05,0.018
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,0,Општина Александровац,2867199,0.999999,1e-06,0.002
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,1,,-1,-1,-1,-1
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,0,Општина Тутин,2867385,0.999371,0.000738,6.344
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКИ ПЕТРОВАЦ,0,Општина Бачки Петровац,1649674,1.0,1e-06,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕОЧИН,0,Општина Беочин,1649675,1.0,4e-06,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,РУМА,0,Општина Рума,1633271,0.999966,0.000109,0.08
ГРАД БЕОГРАД,РАКОВИЦА,0,Градска општина Раковица,7728561,0.999997,2.9e-05,0.003
СРЕМСКИ УПРАВНИ ОКРУГ,СТАРА ПАЗОВА,0,Општина Стара Пазова,1635717,0.999999,1e-06,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ТРГОВИШТЕ,0,Општина Трговиште,2190449,0.998759,0.002119,2.991
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ОПОВО,0,Општина Опово,1639501,1.0,1e-06,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,0,Општина Блаце,2863767,1.0,1e-06,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ПРЕШЕВО,0,Општина Прешево,1630000,0.998715,0.003934,2.074
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,0,Општина Горњи Милановац,2870954,0.99998,0.000615,0.115
ГРАД БЕОГРАД,САВСКИ ВЕНАЦ,0,Градска општина Савски венац,5892891,0.999985,4e-05,0.004
ГРАД БЕОГРАД,НОВИ БЕОГРАД,0,Градска општина Нови Београд,3085749,0.999063,0.001139,1.037
ГРАД БЕОГРАД,ЗЕМУН,0,Градска општина Земун,3085750,0.999721,0.000604,0.384
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,1,,-1,-1,-1,-1
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,БЕЛА ЦРКВА,0,Општина Бела Црква,1639498,0.999964,0.000759,0.044
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,1,,-1,-1,-1,-1
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,0,Општина Голубац,2870056,0.995441,0.01348,2.324
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,0,Општина Мајданпек,1708280,0.999173,0.001186,0.367
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,0,Општина Неготин,1706478,0.998808,0.001806,1.246
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,ЗАЈЕЧАР,1,,-1,-1,-1,-1
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,0,Општина Димитровград,2860574,0.999533,0.001143,0.544
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,ЛАПОВО,0,Општина Лапово,2870904,0.994535,0.008368,10.016
СРЕМСКИ УПРАВНИ ОКРУГ,ШИД,0,Општина Шид,1639314,0.998864,0.002217,4.379
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,КИКИНДА,1,,-1,-1,-1,-1
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,0,Општина Брус,2867200,0.999998,3e-06,0.005
ПИРОТСКИ УПРАВНИ ОКРУГ,ПИРОТ,1,,-1,-1,-1,-1
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,0,Општина Босилеград,2190386,0.999665,0.000528,0.923
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,КАЊИЖА,0,Општина Кањижа,1279955,0.999989,4.7e-05,0.102
БОРСКИ УПРАВНИ ОКРУГ,КЛАДОВО,0,Општина Кладово,1708279,0.999021,0.00125,1.309
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТИТЕЛ,0,Општина Тител,1649679,1.0,1e-06,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕЧЕЈ,0,Општина Бечеј,1642400,0.999938,0.00013,0.229
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ЖАБАЉ,0,Општина Жабаљ,1649681,0.999874,0.000145,0.628
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,0,Општина Алибунар,1639497,0.999994,1.4e-05,0.029
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВАЧИЦА,0,Општина Ковачица,1639499,0.99974,0.0003,0.618
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТЕМЕРИН,0,Општина Темерин,1649678,1.0,1e-06,0.001
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,КУЛА,0,Општина Кула,1639909,0.999894,0.000167,0.279
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,НОВИ КНЕЖЕВАЦ,0,Општина Нови Кнежевац,1280351,0.999919,0.000175,0.267
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,1,,-1,-1,-1,-1
ГРАД БЕОГРАД,ВОЖДОВАЦ,0,Градска општина Вождовац,7737268,0.999999,1.2e-05,0.003
ГРАД БЕОГРАД,ГРОЦКА,0,Градска општина Гроцка,3065611,0.999999,4.6e-05,0.003
ГРАД БЕОГРАД,ЗВЕЗДАРА,0,Градска општина Звездара,6930224,0.999983,2.2e-05,0.014
ГРАД БЕОГРАД,МЛАДЕНОВАЦ,0,Градска општина Младеновац,2223784,0.999999,1.9e-05,0.003
ГРАД БЕОГРАД,ПАЛИЛУЛА (БЕОГРАД),0,Градска општина Палилула,7737269,0.999935,0.000128,0.1
ГРАД БЕОГРАД,СОПОТ,0,Градска општина Сопот,3065612,1.0,1e-06,0.001
ПОДУНАВСКИ УПРАВНИ ОКРУГ,СМЕДЕРЕВО,1,,-1,-1,-1,-1
ПИРОТСКИ УПРАВНИ ОКРУГ,БАБУШНИЦА,0,Општина Бабушница,2860572,0.999947,0.000206,0.071
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ВЛАСОТИНЦЕ,0,Општина Власотинце,2860204,1.0,1e-06,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,0,Општина Гаџин Хан,2867624,1.0,0.00011,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ЛАЈКОВАЦ,0,Општина Лајковац,2871514,0.999999,1e-06,0.001
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,СОМБОР,1,,-1,-1,-1,-1
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,АПАТИН,0,Општина Апатин,1635758,0.991666,0.009426,20.248
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,ОЏАЦИ,0,Општина Оџаци,1639910,0.999975,7e-05,0.024
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БАЧ,0,Општина Бач,1639911,0.999389,0.001129,1.058
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,СОКОБАЊА,0,Општина Сокобања,2869102,0.999969,0.000109,0.073
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,0,Општина Алексинац,2867622,1.0,0.000137,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,1,,-1,-1,-1,-1
РАСИНСКИ УПРАВНИ ОКРУГ,ЋИЋЕВАЦ,0,Општина Ћићевац,2867201,0.999987,0.001206,0.017
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,1,,-1,-1,-1,-1
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ЖИТОРАЂА,0,Општина Житорађа,2862820,0.999976,5e-05,0.057
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,0,Општина Житиште,1639825,1.0,5.7e-05,0.003
НИШАВСКИ УПРАВНИ ОКРУГ,МЕРОШИНА,0,Општина Мерошина,2867625,0.999986,4.7e-05,0.036
НИШАВСКИ УПРАВНИ ОКРУГ,ДОЉЕВАЦ,0,Општина Дољевац,2867623,1.0,8.8e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,1,,-1,-1,-1,-1
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,0,Општина Бојник,2860304,0.999992,1e-05,0.014
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),0,Градска општина Палилула,10276545,0.999898,0.001579,0.074
НИШАВСКИ УПРАВНИ ОКРУГ,МЕДИЈАНА,0,Градска општина Медијана,10276511,0.999995,7e-06,0.003
НИШАВСКИ УПРАВНИ ОКРУГ,НИШКА БАЊА,0,Градска општина Нишка Бања,10276594,0.999995,0.000392,0.002
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,0,Општина Пландиште,1639502,0.999688,0.000548,2.357
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ВЕЛИКО ГРАДИШТЕ,0,Општина Велико Градиште,2870060,0.999985,1.9e-05,0.004
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ЉИГ,0,Општина Љиг,2871515,1.0,1e-06,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,АРАНЂЕЛОВАЦ,0,Општина Аранђеловац,2870901,0.999987,1.4e-05,0.031
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЦРНА ТРАВА,0,Општина Црна Трава,2860203,0.999922,0.000169,0.053
МАЧВАНСКИ УПРАВНИ ОКРУГ,МАЛИ ЗВОРНИК,0,Општина Мали Зворник,3129939,0.997791,0.003475,4.961
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,ЧОКА,0,Општина Чока,1639619,0.999999,1e-06,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,АДА,0,Општина Ада,1279989,1.0,1e-06,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,НОВИ БЕЧЕЈ,0,Општина Нови Бечеј,1639823,0.999847,0.000583,0.664
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,1,,-1,-1,-1,-1
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ЧАЈЕТИНА,0,Општина Чајетина,2872866,0.999858,0.000249,0.488
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,0,Градска општина Врање,10275949,1.0,1e-06,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊСКА БАЊА,0,Градска општина Врањска Бања,10275950,0.999992,1.6e-05,0.003
