district,municipality,is_city,osm_municipality,relation_id,area_diff,area_not_shared,points_diff
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,False,Општина Неготин,1706478,0.999091,0.001195,1.06
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,ЗАЈЕЧАР,True,Град Зајечар,2869099,0.999885,0.000234,0.082
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,False,Општина Димитровград,2860574,0.999707,0.000693,0.392
СРЕМСКИ УПРАВНИ ОКРУГ,ШИД,False,Општина Шид,1639314,0.999688,0.000578,1.243
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,БАЈИНА БАШТА,False,Општина Бајина Башта,2872865,0.999768,0.000381,0.73
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,False,Општина Ковин,1639500,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПАНЧЕВО,True,Град Панчево,1639504,1.0,1e-06,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,False,Општина Пријепоље,2872871,0.999954,7.2e-05,0.152
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,False,Општина Сјеница,2872872,1.0,0.0,0.001
ГРАД БЕОГРАД,ВРАЧАР,False,Градска општина Врачар,5731335,0.999997,5e-06,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,КИКИНДА,True,Град Кикинда,1639618,0.999951,0.000497,0.162
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЕВОЈНО,False,Градска општина Севојно,8031757,0.999999,4.5e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,False,Општина Лебане,2860305,1.0,1.3e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,False,Општина Медвеђа,2860306,0.999997,3.6e-05,0.014
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,СУБОТИЦА,True,Град Суботица,1279957,0.999981,4.7e-05,0.103
ПОДУНАВСКИ УПРАВНИ ОКРУГ,СМЕДЕРЕВСКА ПАЛАНКА,False,Општина Смедеревска Паланка,2869909,1.0,1e-06,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПЕТРОВАЦ НА МЛАВИ,False,Општина Петровац на Млави,2870059,1.0,1e-06,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,False,Општина Брус,2867200,0.999998,3e-06,0.005
ПИРОТСКИ УПРАВНИ ОКРУГ,ПИРОТ,True,Град Пирот,2860575,0.999889,0.000224,0.12
КОЛУБАРСКИ УПРАВНИ ОКРУГ,УБ,False,Општина Уб,2871518,1.0,9.2e-05,0.002
ГРАД БЕОГРАД,СУРЧИН,False,Градска општина Сурчин,3085424,0.999953,0.000163,0.209
СРЕМСКИ УПРАВНИ ОКРУГ,ПЕЋИНЦИ,False,Општина Пећинци,1633270,1.0,1e-06,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ПАЛАНКА,False,Општина Бачка Паланка,1649673,0.999703,0.000333,0.451
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,НОВА ВАРОШ,False,Општина Нова Варош,2872868,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИБОЈ,False,Општина Прибој,2872870,0.999798,0.000325,0.55
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,False,Општина Бела Паланка,2860573,1.0,2.4e-05,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,False,Општина Књажевац,2869101,0.999867,0.000224,0.132
НИШАВСКИ УПРАВНИ ОКРУГ,СВРЉИГ,False,Општина Сврљиг,2867627,0.99994,0.000117,0.005
НИШАВСКИ УПРАВНИ ОКРУГ,РАЖАЊ,False,Општина Ражањ,2867626,0.999996,1.4e-05,0.007
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ПАРАЋИН,False,Општина Параћин,2869336,1.0,1e-06,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,БОЉЕВАЦ,False,Општина Бољевац,2869100,0.999999,5e-06,0.003
НИШАВСКИ УПРАВНИ ОКРУГ,ПАНТЕЛЕЈ,False,Градска општина Пантелеј,10276595,0.999998,6e-05,0.007
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,False,Градска општина Црвени Крст,10276201,0.999913,8.9e-05,0.003
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,False,Општина Босилеград,2190386,0.999752,0.000423,0.534
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,КАЊИЖА,False,Општина Кањижа,1279955,0.999989,4.7e-05,0.1
БОРСКИ УПРАВНИ ОКРУГ,КЛАДОВО,False,Општина Кладово,1708279,0.999359,0.000759,0.924
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТИТЕЛ,False,Општина Тител,1649679,1.0,1e-06,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕЧЕЈ,False,Општина Бечеј,1642400,0.999938,0.00013,0.229
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ЖАБАЉ,False,Општина Жабаљ,1649681,0.999874,0.000145,0.628
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,False,Општина Алибунар,1639497,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВАЧИЦА,False,Општина Ковачица,1639499,0.99974,0.0003,0.618
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,КУЛА,False,Општина Кула,1639909,0.999894,0.000167,0.279
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,False,Општина Александровац,2867199,0.999999,1e-06,0.002
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,True,Град Нови Пазар,2867383,0.999948,6.6e-05,0.258
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,False,Општина Тутин,2867385,0.999978,2.3e-05,0.028
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,СРБОБРАН,False,Општина Србобран,1649676,0.999973,0.000193,-1
СРЕМСКИ УПРАВНИ ОКРУГ,ИРИГ,False,Општина Ириг,1635716,0.999811,0.000275,-1
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАБАРИ,False,Општина Жабари,2869911,0.998486,0.001514,-1
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,False,Општина Владичин Хан,2190517,1.0,1e-06,-1
ПОДУНАВСКИ УПРАВНИ ОКРУГ,ВЕЛИКА ПЛАНА,False,Општина Велика Плана,2869910,1.0,0.001157,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,False,Општина Лучани,2870956,1.0,1e-06,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,False,Општина Пожега,2872869,1.0,1e-06,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЧАЧАК,True,Град Чачак,2870953,0.999959,4.4e-05,0.104
ГРАД БЕОГРАД,ВОЖДОВАЦ,False,Градска општина Вождовац,7737268,0.999999,1.2e-05,0.003
ГРАД БЕОГРАД,ГРОЦКА,False,Градска општина Гроцка,3065611,0.999999,4.6e-05,0.003
ГРАД БЕОГРАД,ЗВЕЗДАРА,False,Градска општина Звездара,6930224,0.999983,2.2e-05,0.013
ГРАД БЕОГРАД,МЛАДЕНОВАЦ,False,Градска општина Младеновац,2223784,0.999999,1.9e-05,0.002
ГРАД БЕОГРАД,ПАЛИЛУЛА (БЕОГРАД),False,Градска општина Палилула,7737269,0.999935,0.000128,0.1
ГРАД БЕОГРАД,СОПОТ,False,Градска општина Сопот,3065612,1.0,1e-06,0.001
ПОДУНАВСКИ УПРАВНИ ОКРУГ,СМЕДЕРЕВО,True,Град Смедерево,2869908,1.0,1e-06,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БАБУШНИЦА,False,Општина Бабушница,2860572,0.999972,0.000134,0.034
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ВЛАСОТИНЦЕ,False,Општина Власотинце,2860204,1.0,1e-06,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,False,Општина Гаџин Хан,2867624,1.0,0.00011,0.001
ГРАД БЕОГРАД,БАРАЈЕВО,False,Градска општина Барајево,3065610,0.999995,0.000601,0.01
ГРАД БЕОГРАД,ЛАЗАРЕВАЦ,False,Градска општина Лазаревац,3059654,0.999638,0.000502,0.197
ГРАД БЕОГРАД,ОБРЕНОВАЦ,False,Градска општина Обреновац,3059655,0.999994,0.001434,0.015
ГРАД БЕОГРАД,ЧУКАРИЦА,False,Градска општина Чукарица,7727516,0.999991,4.7e-05,0.009
МАЧВАНСКИ УПРАВНИ ОКРУГ,ВЛАДИМИРЦИ,False,Општина Владимирци,1764881,1.0,1e-06,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ЛАЈКОВАЦ,False,Општина Лајковац,2871514,0.999999,1e-06,0.001
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,СОМБОР,True,Град Сомбор,1279958,0.999743,0.000586,1.591
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,АПАТИН,False,Општина Апатин,1635758,0.99237,0.008722,17.454
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,ОЏАЦИ,False,Општина Оџаци,1639910,0.999975,7e-05,0.024
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БАЧ,False,Општина Бач,1639911,0.999876,0.000326,0.231
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,СОКОБАЊА,False,Општина Сокобања,2869102,1.0,1e-06,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ДОЉЕВАЦ,False,Општина Дољевац,2867623,0.999971,0.000217,0.106
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКИ ПЕТРОВАЦ,False,Општина Бачки Петровац,1649674,1.0,1e-06,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕОЧИН,False,Општина Беочин,1649675,1.0,1e-06,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,РУМА,False,Општина Рума,1633271,0.999966,0.000109,0.08
ГРАД БЕОГРАД,РАКОВИЦА,False,Градска општина Раковица,7728561,0.999997,2.9e-05,0.003
СРЕМСКИ УПРАВНИ ОКРУГ,СТАРА ПАЗОВА,False,Општина Стара Пазова,1635717,1.0,1e-06,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ТРГОВИШТЕ,False,Општина Трговиште,2190449,0.999885,0.000227,0.224
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ОПОВО,False,Општина Опово,1639501,1.0,1e-06,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,False,Општина Горњи Милановац,2870954,0.999994,3.7e-05,0.023
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,False,Општина Житиште,1639825,1.0,5.7e-05,0.003
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,False,Општина Алексинац,2867622,1.0,0.000137,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,True,Град Крушевац,2867198,1.0,9e-06,0.002
РАСИНСКИ УПРАВНИ ОКРУГ,ЋИЋЕВАЦ,False,Општина Ћићевац,2867201,0.999964,0.000749,0.013
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,True,Град Прокупље,2863769,0.999999,3.1e-05,0.005
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ЖИТОРАЂА,False,Општина Житорађа,2862820,0.999916,0.000666,0.207
НИШАВСКИ УПРАВНИ ОКРУГ,МЕРОШИНА,False,Општина Мерошина,2867625,1.0,2.5e-05,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЋУПРИЈА,False,Општина Ћуприја,2869334,1.0,1e-06,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ДЕСПОТОВАЦ,False,Општина Деспотовац,2869335,1.0,1e-06,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,False,Општина Свилајнац,2869338,1.0,1e-06,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,False,Општина Косјерић,2872867,1.0,1e-06,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,АРИЉЕ,False,Општина Ариље,2872864,1.0,1e-06,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ИВАЊИЦА,False,Општина Ивањица,2870955,1.0,1e-06,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ТРСТЕНИК,False,Општина Трстеник,2867202,1.0,1e-06,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ВАРВАРИН,False,Општина Варварин,2867203,0.999998,2.3e-05,0.004
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,НОВА ЦРЊА,False,Општина Нова Црња,1639822,0.99962,0.000733,1.007
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,False,Општина Куршумлија,2863768,0.999805,0.000197,0.007
РАШКИ УПРАВНИ ОКРУГ,РАШКА,False,Општина Рашка,2867384,0.999979,2.2e-05,0.018
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТЕМЕРИН,False,Општина Темерин,1649678,1.0,1e-06,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,НОВИ КНЕЖЕВАЦ,False,Општина Нови Кнежевац,1280351,0.999919,0.000175,0.267
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,True,Град Нови Сад,1649672,1.0,0.0,0.001
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,МАЛИ ИЂОШ,False,Општина Мали Иђош,1639629,1.0,1e-06,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,СЕНТА,False,Општина Сента,1279956,1.0,1e-06,0.001
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ТОПОЛА,False,Општина Бачка Топола,1279959,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,False,Општина Бујановац,1629999,0.999951,6.6e-05,0.08
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,False,Општина Сурдулица,2190332,0.999836,0.000249,0.234
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,МАЛО ЦРНИЋЕ,False,Општина Мало Црниће,2870058,1.0,1e-06,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,КУЧЕВО,False,Општина Кучево,2870057,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАГУБИЦА,False,Општина Жагубица,2869912,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,БОР,True,Град Бор,1708278,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,False,Општина Пландиште,1639502,0.999694,0.000358,2.318
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ВЕЛИКО ГРАДИШТЕ,False,Општина Велико Градиште,2870060,0.999985,1.9e-05,0.004
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ЉИГ,False,Општина Љиг,2871515,1.0,8.8e-05,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,АРАНЂЕЛОВАЦ,False,Општина Аранђеловац,2870901,0.999987,1.4e-05,0.03
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЦРНА ТРАВА,False,Општина Црна Трава,2860203,0.999922,0.000169,0.053
МАЧВАНСКИ УПРАВНИ ОКРУГ,МАЛИ ЗВОРНИК,False,Општина Мали Зворник,3129939,0.999799,0.000442,0.217
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,ЧОКА,False,Општина Чока,1639619,0.999999,1e-06,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,АДА,False,Општина Ада,1279989,1.0,1e-06,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,НОВИ БЕЧЕЈ,False,Општина Нови Бечеј,1639823,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,True,Град Зрењанин,1639826,0.999987,9.5e-05,0.064
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,True,Град Лесковац,2860164,1.0,1e-06,-1
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,False,Општина Бојник,2860304,0.999995,6e-06,0.008
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),False,Градска општина Палилула,10276545,0.999898,0.001579,0.074
НИШАВСКИ УПРАВНИ ОКРУГ,МЕДИЈАНА,False,Градска општина Медијана,10276511,0.999998,4e-06,0.002
НИШАВСКИ УПРАВНИ ОКРУГ,НИШКА БАЊА,False,Градска општина Нишка Бања,10276594,0.999995,0.000391,0.002
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊСКА БАЊА,False,Градска општина Врањска Бања,10275950,0.999992,1.6e-05,0.003
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ЧАЈЕТИНА,False,Општина Чајетина,2872866,0.999962,4.9e-05,0.187
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,True,Градска општина Врање,10275949,1.0,1e-06,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,True,Градска општина Ужице,11627512,0.999936,7.5e-05,0.228
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПОЖАРЕВАЦ,True,Градска општина Пожаревац,8916459,0.999999,1e-06,0.001
