district,municipality,settlement,osm_settlement,relation_id,area_diff,area_not_shared,points_diff
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,МЕЛЕНЦИ,Меленци,9843253,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,КОВИЉ,Ковиљ,9273924,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,КЛАДОВО,БРЗА ПАЛАНКА,Брза Паланка,6302994,0.99841,0.00159,0.31
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,СУБОТИЦА,ВИШЊЕВАЦ,Вишњевац,9296940,1.0,0.0,0.001
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,СУБОТИЦА,МАЛА БОСНА,Мала Босна,9296677,1.0,0.0,0.001
ГРАД БЕОГРАД,РАКОВИЦА,БЕОГРАД (РАКОВИЦА),Раковица,10625808,0.99969,0.00151,0.284
СРЕМСКИ УПРАВНИ ОКРУГ,СРЕМСКА МИТРОВИЦА,СРЕМСКА РАЧА,Сремска Рача,9767811,0.99057,0.00986,6.067
МАЧВАНСКИ УПРАВНИ ОКРУГ,БОГАТИЋ,ЦРНА БАРА,Црна Бара,8083209,0.9993,0.00099,0.754
БОРСКИ УПРАВНИ ОКРУГ,КЛАДОВО,КУПУЗИШТЕ,Купузиште,6303074,0.99009,0.00991,0.92
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,БЕЛА ЦРКВА,ВРАЧЕВ ГАЈ,Врачев Гај,9802305,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,ИЗАТОВЦИ,Изатовци,6665776,0.9936,0.00669,6.536
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,БОЉЕВ ДОЛ,Бољев Дол,6665793,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,КУСА ВРАНА,Куса Врана,7224645,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,ТРНСКИ ОДОРОВЦИ,Трнски Одоровци,6665560,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,ПОГАНОВО,Поганово,6665551,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,БАНСКИ ДОЛ,Бански Дол,5378042,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,ТОМАШЕВАЦ,Томашевац,9842737,0.99975,0.0019,0.325
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,СОДЕРЦЕ,Содерце,6656234,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,СТРОПСКО,Стропско,6657521,1.0,1e-05,0.001
БОРСКИ УПРАВНИ ОКРУГ,КЛАДОВО,МАНАСТИРИЦА,Манастирица,5928023,0.9996,0.04018,0.35
НИШАВСКИ УПРАВНИ ОКРУГ,МЕРОШИНА,БИЉЕГ,Биљег,7187075,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,КОСТРОШЕВЦИ,Кострошевци,6662920,0.99844,0.00254,0.66
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,ПАЉА,Паља,6662888,0.99928,0.0011,0.314
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ПРЋЕНОВА,Прћенова,8040971,1.0,1e-05,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,БОЈИЋ,Бојић,8085321,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,БИВОЉЕ,Бивоље,8718726,0.99577,0.00616,2.516
ПЧИЊСКИ УПРАВНИ ОКРУГ,ТРГОВИШТЕ,ГОРЊА ТРНИЦА,Горња Трница,6649364,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ТРГОВИШТЕ,ШАЈИНЦЕ,Шајинце,6649823,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,БОГУТИ,Богути,8037858,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,ВАПА,Вапа,8035130,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,БОР,ШАРБАНОВАЦ,Шарбановац,6319359,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,БОР,МЕТОВНИЦА,Метовница,6354811,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,БОР,СЛАТИНА,Слатина,6354810,0.99222,0.0079,8.827
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,ДОЊИ РАЧНИК,Доњи Рачник,6325682,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,ДРАГОЦВЕТ,Драгоцвет,6330870,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,НИШКА БАЊА,ПРОСЕК,Просек,7289066,1.0,1e-05,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,ИРИГ,РИВИЦА,Ривица,9770371,1.0,0.0,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,РУМА,БУЂАНОВЦИ,Буђановци,9773556,1.0,0.00151,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,РУМА,ПАВЛОВЦИ,Павловци,9773227,1.0,0.0,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,РУМА,ХРТКОВЦИ,Хртковци,9773571,1.0,0.0,0.002
СРЕМСКИ УПРАВНИ ОКРУГ,СРЕМСКА МИТРОВИЦА,ЈАРАК,Јарак,9767662,1.0,0.0,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,СРЕМСКА МИТРОВИЦА,ШАШИНЦИ,Шашинци,9767661,1.0,0.0,0.005
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ПАВЉЕ,Павље,8038349,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,ДОЊИ РИЊ,Доњи Рињ,7285546,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,ПЕЧЕЊЕВЦЕ,Печењевце,7251405,1.0,0.0,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,СРЕМСКА МИТРОВИЦА,ГРГУРЕВЦИ,Гргуревци,9767373,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БАБУШНИЦА,ДОЊИ СТРИЖЕВАЦ,Доњи Стрижевац,7226823,1.0,1e-05,0.001
ГРАД БЕОГРАД,СОПОТ,ДРЛУПА,Дрлупа,8765975,0.99915,0.01434,0.497
ГРАД БЕОГРАД,СОПОТ,БАБЕ,Бабе,8765874,0.99279,0.02234,5.579
ПОМОРАВСКИ УПРАВНИ ОКРУГ,РЕКОВАЦ,КАЛЕНИЋКИ ПРЊАВОР,Каленићки Прњавор,8728730,1.0,6e-05,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,РЕКОВАЦ,ШЉИВИЦА,Шљивица,8728727,1.0,1e-05,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,БАГРДАН,Багрдан,6325681,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,НОВО ЛАНИШТЕ,Ново Ланиште,6325357,1.0,3e-05,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,РАЈКИНАЦ,Рајкинац,6322403,0.96589,0.05322,100.074
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,БРЕГОВИНА,Бреговина,7199585,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ТРСТЕНА,Трстена,6657773,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ДУПЕЉЕВО,Дупељево,6658007,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,МИЈОВЦЕ,Мијовце,6659266,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ЛАЛИНЦЕ,Лалинце,6659309,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,СТУБЛА,Стубла,7247851,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,ДОЊИ БРАНЕТИЋИ,Доњи Бранетићи,8023624,0.99999,3e-05,0.003
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ВЕЛИКО ГРАДИШТЕ,МАЈИЛОВАЦ,Мајиловац,6305249,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,НОВО СЕЛО,Ново Село,6659707,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,ТОПЛИ ДО,Топли До,6662800,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,ТОПЛИ ДОЛ,Топли Дол,6662794,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,МАЧКАТИЦА,Мачкатица,7220766,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,ТРОСКАЧ,Троскач,6662974,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,ВЛАСИНА РИД,Власина Рид,6662945,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,КЛИСУРА,Клисура,6662935,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,ДРАЈИНЦИ,Драјинци,6662932,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,ГРОЗНАТОВЦИ,Грознатовци,7220935,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ЧАЈЕТИНА,АЛИН ПОТОК,Алин Поток,8034182,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,СМИЉЕВИЋ,Смиљевић,6657805,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,БУШТРАЊЕ,Буштрање,6657435,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,РУСЦЕ,Русце,6649873,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ЛЕПЧИНЦЕ,Лепчинце,6657372,0.99999,1e-05,0.01
ПОДУНАВСКИ УПРАВНИ ОКРУГ,СМЕДЕРЕВО,МИХАЈЛОВАЦ,Михајловац,8747215,1.0,0.0,0.001
ПОДУНАВСКИ УПРАВНИ ОКРУГ,СМЕДЕРЕВО,СУВОДОЛ,Суводол,8743126,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ГОДОВО,Годово,7472274,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ГРАДАЦ,Градац,7477978,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ПОПЕ,Попе,7472270,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,ЦРВЕНИ БРЕГ,Црвени Брег,7220833,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,МРКОВИЦА,Мрковица,7220802,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,ДУБРАВА,Дубрава,6948887,1.0,1e-05,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ПАРАЋИН,БУСИЛОВАЦ,Бусиловац,6334358,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ТРСТЕНИК,ОКРУГЛИЦА,Округлица,8718473,1.0,3e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ТРСТЕНИК,ОСАОНИЦА,Осаоница,8722915,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,ДРАГОВАЦ,Драговац,7207644,0.97509,0.02515,8.841
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,ЗЕЛЕТОВО,Зелетово,7247999,1.0,1e-05,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,ЗАЈЕЧАР,ШЉИВАР,Шљивар,6352829,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,ЛЕСКОВАЦ,Лесковац,7247369,0.99065,0.02804,8.725
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,ЧЕДОВО,Чедово,7481479,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ТУЛАРЕ,Туларе,6967677,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,МАЛО ЦРНИЋЕ,ТОПОНИЦА,Топоница,6308473,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,МАЛО ЦРНИЋЕ,ВЕЛИКО ЦРНИЋЕ,Велико Црниће,6308433,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,МАЛО ЦРНИЋЕ,САЛАКОВАЦ,Салаковац,6308431,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,МАЛО ЦРНИЋЕ,МАЛО ГРАДИШТЕ,Мало Градиште,6308344,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,МАЛО ЦРНИЋЕ,СМОЉИНАЦ,Смољинац,6308350,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИБОЈ,ЗАБРЊИЦА,Забрњица,6365677,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,КЛАДОВО,ВЕЛИКА КАМЕНИЦА,Велика Каменица,6302950,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,КЛАДОВО,ПОДВРШКА,Подвршка,6302942,0.98293,0.01723,16.225
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,ПЕТНИЦА,Петница,8660980,1.0,1e-05,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,ПРИЧЕВИЋ,Причевић,8660795,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,БАБИНА ЛУКА,Бабина Лука,8670455,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,ПРИЈЕЗДИЋ,Пријездић,6818785,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,ГОРЊА БУКОВИЦА,Горња Буковица,8660850,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,НОВА ВАРОШ,ЉЕПОЈЕВИЋИ,Љепојевићи,8076892,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,КЛАДНИЦА,Кладница,8076888,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,ЈЕВИК,Јевик,8076482,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,СУГУБИНЕ,Сугубине,8037845,1.0,0.0,0.002
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ОСЕЧИНА,ЛОПАТАЊ,Лопатањ,8650192,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,СТАНЦИ,Станци,8757452,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ШТИТАРЕ,Штитаре,8758373,0.99999,2e-05,0.012
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,СУШИЦА,Сушица,8757455,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,СУВАЈА,Суваја,8758370,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ТРЕБОТИН,Треботин,8718638,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ТРМЧАРЕ,Трмчаре,8758322,0.99898,0.00525,0.268
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ВЕЛИКА КРУШЕВИЦА,Велика Крушевица,8726557,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ВЕЛИКА ЛОМНИЦА,Велика Ломница,8758325,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ВЕЛИКИ КУПЦИ,Велики Купци,8758387,1.0,0.00037,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ВРБА,Врба,7471949,0.99997,4e-05,0.007
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ВЕЛИКО ГОЛОВОДЕ,Велико Головоде,8718657,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИБОЈ,КАСИДОЛИ,Касидоли,6365775,0.99919,0.00092,0.444
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ЋУЛИЈЕ,Ћулије,7472064,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ДЕЛИМЕЂЕ,Делимеђе,8038234,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,ЦРВЕНА РЕКА,Црвена Река,7285681,0.9999,0.00022,0.037
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,БОЈНИК,Бојник,7247977,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ПИРОТ,РУДИЊЕ,Рудиње,7273644,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ЋУШТИЦА,Ћуштица,6363342,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ПИРОТ,ЗАСКОВЦИ,Засковци,6667228,1.0,0.0,0.001
ГРАД БЕОГРАД,ЛАЗАРЕВАЦ,МИРОСАЉЦИ,Миросаљци,8768098,0.98633,0.03208,13.065
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,АРАНЂЕЛОВАЦ,ТУЛЕЖ,Тулеж,8768200,0.98715,0.01474,14.308
КОЛУБАРСКИ УПРАВНИ ОКРУГ,МИОНИЦА,ГОРЊИ ЛАЈКОВАЦ,Горњи Лајковац,8661395,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,КУЧЕВО,БРОДИЦА,Бродица,6305046,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,КУЧЕВО,БЛАГОЈЕВ КАМЕН,Благојев Камен,6314343,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,КУЧЕВО,НЕРЕСНИЦА,Нересница,6314346,1.0,0.0,0.001
ГРАД БЕОГРАД,ОБРЕНОВАЦ,ОРАШАЦ,Орашац,8678253,1.0,0.0,0.001
ПОДУНАВСКИ УПРАВНИ ОКРУГ,СМЕДЕРЕВСКА ПАЛАНКА,РАТАРИ,Ратари,8742663,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,СТУБАЛ,Стубал,6967617,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ПИСКАЉЕ,Пискаље,7193378,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,ДРАГОСИЊЦИ,Драгосињци,8051019,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,ДРЛУПА,Дрлупа,8051195,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЉУБОВИЈА,ГОРЊЕ КОШЉЕ,Горње Кошље,8649348,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЛОЗНИЦА,ЗАЈАЧА,Зајача,8639261,0.99858,0.00194,0.829
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЛОЗНИЦА,ПАСКОВАЦ,Пасковац,8644180,0.99999,1e-05,0.014
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,МАЛАЈНИЦА,Малајница,1706493,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,МАЛА КАМЕНИЦА,Мала Каменица,1706492,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ВЛАДИМИРЦИ,ДРАГОЈЕВАЦ,Драгојевац,8088086,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ВЛАДИМИРЦИ,ТРБУШАЦ,Трбушац,8088110,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,МРШТАНЕ,Мрштане,7247386,0.99942,0.00532,0.209
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,НАВАЛИН,Навалин,7247697,0.95382,0.07405,16.73
