district,municipality,osm_municipality,relation_id,area_diff,points_diff
ДИМИТРОВГРАД,ТРНСКИ ОДОРОВЦИ,Трнски Одоровци,6665560,0.981033575984403,0.00014862163233335634
ДИМИТРОВГРАД,ПОГАНОВО,Поганово,6665551,0.978378887790095,0.00015721285564782695
ДИМИТРОВГРАД,БАНСКИ ДОЛ,Бански Дол,5378042,0.9882382610712447,5.6708091129579163e-05
ЗРЕЊАНИН,ТОМАШЕВАЦ,Томашевац,9842737,0.9947140570450376,9.612301982301035e-05
ВРАЊЕ,СОДЕРЦЕ,Содерце,6656234,0.9652592349406364,0.0002647920639843008
ВРАЊЕ,СТРОПСКО,Стропско,6657521,0.9270850598753893,0.00026878514719632415
КЛАДОВО,МАНАСТИРИЦА,Манастирица,5928023,0.9523116592608203,0.00043104371085695277
МЕРОШИНА,БИЉЕГ,Биљег,7187075,0.9892564451293323,5.1376463903355655e-05
СУРДУЛИЦА,КОСТРОШЕВЦИ,Кострошевци,6662920,0.99442477958859,5.672416154091287e-05
СУРДУЛИЦА,ПАЉА,Паља,6662888,0.9965375440829601,3.577722200038333e-05
НОВИ ПАЗАР,ПРЋЕНОВА,Прћенова,8040971,0.9776078840883972,5.521762840743922e-05
ШАБАЦ,БОЈИЋ,Бојић,8085321,0.9937507385539248,3.529455220736766e-05
КРУШЕВАЦ,БИВОЉЕ,Бивоље,8718726,0.9233539708479104,0.00028516405383480957
ТРГОВИШТЕ,ГОРЊА ТРНИЦА,Горња Трница,6649364,0.9411725403651895,0.0003780793209850362
ТРГОВИШТЕ,ШАЈИНЦЕ,Шајинце,6649823,0.9150104650676405,0.0005377244002073521
СЈЕНИЦА,БОГУТИ,Богути,8037858,0.9791322957987921,0.0001284439884137135
СЈЕНИЦА,ВАПА,Вапа,8035130,0.9957994173449878,4.05423203676866e-05
БОР,ШАРБАНОВАЦ,Шарбановац,6319359,0.9766829146041034,0.0003205638142919875
БОР,МЕТОВНИЦА,Метовница,6354811,0.9598526793368948,0.0005993080388266927
БОР,СЛАТИНА,Слатина,6354810,0.9749732291366232,0.00027278359913172033
ЈАГОДИНА,ДОЊИ РАЧНИК,Доњи Рачник,6325682,0.9633827322666358,0.00016593585706932605
ЈАГОДИНА,ДРАГОЦВЕТ,Драгоцвет,6330870,0.9449768310118678,0.0005051581506419022
НИШКА БАЊА,ПРОСЕК,Просек,7289066,0.8110935296455423,0.0009427574805393642
ИРИГ,РИВИЦА,Ривица,9770371,0.9939183815903209,6.493226578359642e-05
РУМА,БУЂАНОВЦИ,Буђановци,9773556,0.998190502746844,2.3792205296110334e-05
РУМА,ПАВЛОВЦИ,Павловци,9773227,0.9857171974403165,0.00010142779028594074
РУМА,ХРТКОВЦИ,Хртковци,9773571,0.9914559998910144,9.393788094204099e-05
СРЕМСКА МИТРОВИЦА,ЈАРАК,Јарак,9767662,0.9913507110961277,0.00023376222660164304
СРЕМСКА МИТРОВИЦА,ШАШИНЦИ,Шашинци,9767661,0.9937318022045488,8.291531900646651e-05
НОВИ ПАЗАР,ПАВЉЕ,Павље,8038349,0.9898884693915139,4.4580261012963396e-05
БЕЛА ПАЛАНКА,ДОЊИ РИЊ,Доњи Рињ,7285546,0.9316861243603126,0.0004932460432440457
ЛЕСКОВАЦ,ПЕЧЕЊЕВЦЕ,Печењевце,7251405,0.9555748287418151,0.0002645196909046924
СРЕМСКА МИТРОВИЦА,ГРГУРЕВЦИ,Гргуревци,9767373,0.9909967726439023,7.435459480414694e-05
БАБУШНИЦА,ДОЊИ СТРИЖЕВАЦ,Доњи Стрижевац,7226823,0.9488349426944714,0.00016629701474370776
СОПОТ,ДРЛУПА,Дрлупа,8765975,0.9881528201646621,0.00010054860094473791
СОПОТ,БАБЕ,Бабе,8765874,0.9923782293854523,6.373803009554469e-05
РЕКОВАЦ,КАЛЕНИЋКИ ПРЊАВОР,Каленићки Прњавор,8728730,0.9817164324884301,0.00012841307111891105
РЕКОВАЦ,ШЉИВИЦА,Шљивица,8728727,0.9749935376820598,9.111703619408124e-05
ЈАГОДИНА,БАГРДАН,Багрдан,6325681,0.9398518629582717,0.00025883692590713793
ЈАГОДИНА,НОВО ЛАНИШТЕ,Ново Ланиште,6325357,0.9787501816749027,0.00019280149026713108
ЈАГОДИНА,РАЈКИНАЦ,Рајкинац,6322403,0.9528235516475491,0.0010447835318626259
ПРОКУПЉЕ,БРЕГОВИНА,Бреговина,7199585,0.9347478718163397,0.000343385809908355
ВРАЊЕ,ТРСТЕНА,Трстена,6657773,0.9492655506482068,0.00044437609192670075
ВРАЊЕ,ДУПЕЉЕВО,Дупељево,6658007,0.950431212353866,0.00015570468072935092
ВРАЊЕ,МИЈОВЦЕ,Мијовце,6659266,0.9866589788477835,4.144949864684347e-05
ВРАЊЕ,ЛАЛИНЦЕ,Лалинце,6659309,0.9915721397634245,0.00012063291657928084
БОЈНИК,СТУБЛА,Стубла,7247851,0.9838167743725519,0.00012064957622410969
ГОРЊИ МИЛАНОВАЦ,ДОЊИ БРАНЕТИЋИ,Доњи Бранетићи,8023624,0.9781297851200987,0.0001295241964183441
ВЕЛИКО ГРАДИШТЕ,МАЈИЛОВАЦ,Мајиловац,6305249,0.9804036870789722,0.00014748637294969655
СУРДУЛИЦА,НОВО СЕЛО,Ново Село,6659707,0.9904554460396996,0.00014720176756585342
СУРДУЛИЦА,ТОПЛИ ДО,Топли До,6662800,0.9867240761299221,0.00011180713193087877
СУРДУЛИЦА,ТОПЛИ ДОЛ,Топли Дол,6662794,0.9945704533041366,6.606405859717801e-05
СУРДУЛИЦА,МАЧКАТИЦА,Мачкатица,7220766,0.9397381959620658,0.00051698609643931
СУРДУЛИЦА,ТРОСКАЧ,Троскач,6662974,0.9301743183134208,0.0003941041138221366
СУРДУЛИЦА,ВЛАСИНА РИД,Власина Рид,6662945,0.9843107095282954,0.00022095462980233207
СУРДУЛИЦА,КЛИСУРА,Клисура,6662935,0.9910115912377516,0.00010963565180412256
СУРДУЛИЦА,ДРАЈИНЦИ,Драјинци,6662932,0.9699262115811965,0.0001445119852092996
СУРДУЛИЦА,ГРОЗНАТОВЦИ,Грознатовци,7220935,0.952795325527149,0.0002897517084285242
ЧАЈЕТИНА,АЛИН ПОТОК,Алин Поток,8034182,0.9974961555375677,2.4163512780037472e-05
ВРАЊЕ,СМИЉЕВИЋ,Смиљевић,6657805,0.886414970704095,0.0003871060150916106
ВРАЊЕ,БУШТРАЊЕ,Буштрање,6657435,0.9153051378111761,0.000700035341786148
ВРАЊЕ,РУСЦЕ,Русце,6649873,0.8616097036108266,0.0007248549573064559
ВРАЊЕ,ЛЕПЧИНЦЕ,Лепчинце,6657372,0.9292678578293653,0.0006251797934804457
СМЕДЕРЕВО,МИХАЈЛОВАЦ,Михајловац,8747215,0.9929605001347552,0.00010089589858507446
СМЕДЕРЕВО,СУВОДОЛ,Суводол,8743126,0.9676142077099028,0.00033157177371214515
ТУТИН,ГОДОВО,Годово,7472274,0.9154049970193182,0.00038233528966178114
ТУТИН,ГРАДАЦ,Градац,7477978,0.9568399595695548,0.00033501191024736535
ТУТИН,ПОПЕ,Попе,7472270,0.911523152070003,0.00027238923328236884
ЛЕСКОВАЦ,ЦРВЕНИ БРЕГ,Црвени Брег,7220833,0.9574272864914053,0.0002450394854027835
ЛЕСКОВАЦ,МРКОВИЦА,Мрковица,7220802,0.9244451294688133,0.0004768936864838203
КУРШУМЛИЈА,ДУБРАВА,Дубрава,6948887,0.8662101726057627,0.00042194858737702474
ПАРАЋИН,БУСИЛОВАЦ,Бусиловац,6334358,0.9220153123659877,0.000445611562148194
ТРСТЕНИК,ОКРУГЛИЦА,Округлица,8718473,0.9713675715190172,8.876660519029497e-05
ТРСТЕНИК,ОСАОНИЦА,Осаоница,8722915,0.9689322407865889,0.0001817820353957703
БОЈНИК,ДРАГОВАЦ,Драговац,7207644,0.9627655168623513,0.00017838345149600386
БОЈНИК,ЗЕЛЕТОВО,Зелетово,7247999,0.9805773976311773,5.109042814711086e-05
ЗАЈЕЧАР,ШЉИВАР,Шљивар,6352829,0.9075341624911524,0.0005877676798097298
ЛЕСКОВАЦ,ЛЕСКОВАЦ,Лесковац,7247369,0.9797528878388546,0.00018907009726096122
СЈЕНИЦА,ЧЕДОВО,Чедово,7481479,0.9794358882730557,0.00010902182645366914
ПРОКУПЉЕ,ТУЛАРЕ,Туларе,6967677,0.9546496942515286,0.00023165620061611384
МАЛО ЦРНИЋЕ,ТОПОНИЦА,Топоница,6308473,0.9576751584687311,0.00037208807684909563
МАЛО ЦРНИЋЕ,ВЕЛИКО ЦРНИЋЕ,Велико Црниће,6308433,0.9165047821912478,0.0003515315732073694
МАЛО ЦРНИЋЕ,САЛАКОВАЦ,Салаковац,6308431,0.9329420883217949,0.0001846857625266128
МАЛО ЦРНИЋЕ,МАЛО ГРАДИШТЕ,Мало Градиште,6308344,0.9340745397470014,0.0005258257856059244
МАЛО ЦРНИЋЕ,СМОЉИНАЦ,Смољинац,6308350,0.963119445168366,0.0004917506245275232
ПРИБОЈ,ЗАБРЊИЦА,Забрњица,6365677,0.9839587326898735,0.000188362198140702
КЛАДОВО,ВЕЛИКА КАМЕНИЦА,Велика Каменица,6302950,0.9693068300173632,0.0003479322039048688
КЛАДОВО,ПОДВРШКА,Подвршка,6302942,0.95971113953643,0.00038384378427853483
ВАЉЕВО,ПЕТНИЦА,Петница,8660980,0.9834900706656017,6.112788013021842e-05
ВАЉЕВО,ПРИЧЕВИЋ,Причевић,8660795,0.9869280886231163,9.817163264663265e-05
ВАЉЕВО,БАБИНА ЛУКА,Бабина Лука,8670455,0.9817292674055348,0.00010058760242245155
ВАЉЕВО,ПРИЈЕЗДИЋ,Пријездић,6818785,0.9800622637327446,0.00010292120556273357
ВАЉЕВО,ГОРЊА БУКОВИЦА,Горња Буковица,8660850,0.9937927766985802,8.391439899608168e-05
НОВА ВАРОШ,ЉЕПОЈЕВИЋИ,Љепојевићи,8076892,0.9709926963762594,0.00023688408327180552
СЈЕНИЦА,КЛАДНИЦА,Кладница,8076888,0.986111239086486,0.0001201063321709992
СЈЕНИЦА,ЈЕВИК,Јевик,8076482,0.9804594233503904,0.00010633212116689882
СЈЕНИЦА,СУГУБИНЕ,Сугубине,8037845,0.9883380158635785,5.492681260424761e-05
ОСЕЧИНА,ЛОПАТАЊ,Лопатањ,8650192,0.9910857025565291,0.0001378530675463601
КРУШЕВАЦ,СТАНЦИ,Станци,8757452,0.9777442036574435,7.623747009009701e-05
КРУШЕВАЦ,ШТИТАРЕ,Штитаре,8758373,0.9699768781520247,0.00012744862853417816
КРУШЕВАЦ,СУШИЦА,Сушица,8757455,0.9925987788602432,5.233986983631022e-05
КРУШЕВАЦ,СУВАЈА,Суваја,8758370,0.9840445331239991,0.00011936924791471758
КРУШЕВАЦ,ТРЕБОТИН,Треботин,8718638,0.9768799206428518,0.00011730908681735783
КРУШЕВАЦ,ТРМЧАРЕ,Трмчаре,8758322,0.9759995113265224,7.778401116779644e-05
КРУШЕВАЦ,ВЕЛИКА КРУШЕВИЦА,Велика Крушевица,8726557,0.9777770415913573,0.0001035791150146599
КРУШЕВАЦ,ВЕЛИКА ЛОМНИЦА,Велика Ломница,8758325,0.9787130735736704,0.00013995793921982262
КРУШЕВАЦ,ВЕЛИКИ КУПЦИ,Велики Купци,8758387,0.9802638285110384,0.00011150057247468829
ТУТИН,ВРБА,Врба,7471949,0.9441581447898887,0.0003988009699526394
КРУШЕВАЦ,ВЕЛИКО ГОЛОВОДЕ,Велико Головоде,8718657,0.9730367450894746,0.0001178454338858146
ПРИБОЈ,КАСИДОЛИ,Касидоли,6365775,0.9748558613128676,0.00029384353064247366
ТУТИН,ЋУЛИЈЕ,Ћулије,7472064,0.9561687549223686,0.0002064542670542702
ТУТИН,ДЕЛИМЕЂЕ,Делимеђе,8038234,0.9537901291214036,0.00023317553584096192
БЕЛА ПАЛАНКА,ЦРВЕНА РЕКА,Црвена Река,7285681,0.866460543719818,0.0004198498430393567
БОЈНИК,БОЈНИК,Бојник,7247977,0.969496937744823,0.00019035913628985107
ПИРОТ,РУДИЊЕ,Рудиње,7273644,0.9582099770507184,0.00035145316178238604
КЊАЖЕВАЦ,ЋУШТИЦА,Ћуштица,6363342,0.9633553803147611,0.000499120796584801
ПИРОТ,ЗАСКОВЦИ,Засковци,6667228,0.9679344922971909,0.0003130223588451213
ЛАЗАРЕВАЦ,МИРОСАЉЦИ,Миросаљци,8768098,0.9835976579394494,0.00015496691565679968
АРАНЂЕЛОВАЦ,ТУЛЕЖ,Тулеж,8768200,0.9858208664359658,0.00016408740326152618
МИОНИЦА,ГОРЊИ ЛАЈКОВАЦ,Горњи Лајковац,8661395,0.9842892008613636,0.00016271689849114033
КУЧЕВО,БРОДИЦА,Бродица,6305046,0.9940359209179671,0.00012908308167973237
КУЧЕВО,БЛАГОЈЕВ КАМЕН,Благојев Камен,6314343,0.9736954890744899,0.00012850962524384917
КУЧЕВО,НЕРЕСНИЦА,Нересница,6314346,0.9648408014551937,0.0008337460983513913
ОБРЕНОВАЦ,ОРАШАЦ,Орашац,8678253,0.9950430013477757,4.257054750592368e-05
СМЕДЕРЕВСКА ПАЛАНКА,РАТАРИ,Ратари,8742663,0.9893000856247823,0.00019509272292555225
БЛАЦЕ,СТУБАЛ,Стубал,6967617,0.9049391319172853,0.0005726671462821829
ПРОКУПЉЕ,ПИСКАЉЕ,Пискаље,7193378,0.9734096399919852,0.00011529951122994493
КРАЉЕВО,ДРАГОСИЊЦИ,Драгосињци,8051019,0.9960657017227704,4.097570352891828e-05
КРАЉЕВО,ДРЛУПА,Дрлупа,8051195,0.9828560741392386,0.00010576727265775917
ЉУБОВИЈА,ГОРЊЕ КОШЉЕ,Горње Кошље,8649348,0.9932581103657113,9.153271417528116e-05
ЛОЗНИЦА,ЗАЈАЧА,Зајача,8639261,0.9826527875120022,0.00013583375090111367
ЛОЗНИЦА,ПАСКОВАЦ,Пасковац,8644180,0.9893543072317316,8.215032688726085e-05
НЕГОТИН,МАЛАЈНИЦА,Малајница,1706493,0.9180101643256622,0.0006908151094275388
НЕГОТИН,МАЛА КАМЕНИЦА,Мала Каменица,1706492,0.9380202722505258,0.0005010208457842941
ВЛАДИМИРЦИ,ДРАГОЈЕВАЦ,Драгојевац,8088086,0.9952153361172469,3.13287781679482e-05
ВЛАДИМИРЦИ,ТРБУШАЦ,Трбушац,8088110,0.9925313614333172,4.216428047404773e-05
ЛЕСКОВАЦ,МРШТАНЕ,Мрштане,7247386,0.915152415427959,0.00034891427098498415
ЛЕСКОВАЦ,НАВАЛИН,Навалин,7247697,0.9405193941574076,0.00023742399447356093
АЛЕКСАНДРОВАЦ,РОГАВЧИНА,Рогавчина,8049117,0.9949651866351783,5.9678297694285794e-05
АЛЕКСАНДРОВАЦ,БЗЕНИЦЕ,Бзенице,8049142,0.9912564795162648,9.402099173303701e-05
АЛЕКСАНДРОВАЦ,ВРАНШТИЦА,Вранштица,8049119,0.9814248610394335,0.00012564091820399493
АЛЕКСАНДРОВАЦ,ПЛОЧА,Плоча,8049099,0.9946802326132327,5.522633179939381e-05
АЛЕКСАНДРОВАЦ,КОЗНИЦА,Козница,8732198,0.9875427292155231,0.0001087641558526292
АЛЕКСАНДРОВАЦ,ПЛЕШ,Плеш,8732108,0.9808028137350568,0.00015287415222325413
КЛАДОВО,ДАВИДОВАЦ,Давидовац,5928031,0.901338533514775,0.0006964503971084876
ЛОЗНИЦА,ГОРЊА БОРИНА,Горња Борина,8644224,0.9916701968414713,7.679939590266554e-05
НОВИ ПАЗАР,БАТЊИК,Батњик,8040916,0.9802826299339197,0.00013848407517566772
НЕГОТИН,РАДУЈЕВАЦ,Радујевац,1706501,0.9540774700882316,0.0003641386389964025
НЕГОТИН,БУКОВЧЕ,Буковче,1706482,0.8835593780638625,0.0010127403421917689
НЕГОТИН,КОБИШНИЦА,Кобишница,1706490,0.9712386377919439,0.0001710817808060802
КРАЉЕВО,ВРХ,Врх,8067575,0.9616584350795142,0.0002261278051848457
КРАЉЕВО,ГОДАЧИЦА,Годачица,8051198,0.9866935921689962,0.0001357888271450945
ЈАГОДИНА,СТАРО СЕЛО,Старо Село,6325726,0.8927009456426463,0.00038404907043878097
РЕКОВАЦ,РАТКОВИЋ,Ратковић,8728880,0.9953745486713487,3.7004937914985606e-05
АРАНЂЕЛОВАЦ,СТОЈНИК,Стојник,8768517,0.9915537533848654,6.126914446423177e-05
ВАЉЕВО,ГОРЊА ГРАБОВИЦА,Горња Грабовица,8655210,0.992486758299696,4.995031779909649e-05
ВАЉЕВО,ЈАСЕНИЦА,Јасеница,8655236,0.9841560679945188,9.201980307912574e-05
ВАЉЕВО,КАМЕНИЦА,Каменица,8660875,0.9894742313066648,8.302680824706583e-05
ЛАЈКОВАЦ,СЛОВАЦ,Словац,8673014,0.9757595957519324,0.00012983645270968672
ЛОЗНИЦА,БРАДИЋ,Брадић,8098037,0.9876432439653727,7.147068735492736e-05
ВРАЊЕ,ГОЛЕМО СЕЛО,Големо Село,6659298,0.967814962779097,0.00030239257141638715
ПРОКУПЉЕ,ЖИТНИ ПОТОК,Житни Поток,7199530,0.9487159947062365,0.00023331973417865652
КРУШЕВАЦ,ПАРУНОВАЦ,Паруновац,8757465,0.9771183149283009,0.00010426319943426394
МЛАДЕНОВАЦ,МЕЂУЛУЖЈЕ,Међулужје,8761923,0.9837809776799321,0.00010332403873924475
БЛАЦЕ,СУВИ ДО,Суви До,6967649,0.938177599706441,0.0004027550354389997
БЛАЦЕ,ТРБУЊЕ,Трбуње,6967618,0.9249282329764512,0.0005614002340960066
БЛАЦЕ,ВИШЕ СЕЛО,Више Село,6967584,0.9712501247148086,0.0001091485586662382
БЛАЦЕ,ВРБОВАЦ,Врбовац,8758426,0.9831275373214214,0.0001212066997129388
БЛАЦЕ,ЛАЗАРЕВАЦ,Лазаревац,6967651,0.8532791419348369,0.0004389331895849222
КУРШУМЛИЈА,БАБИЦА,Бабица,6949363,0.9466209834059145,0.00043001578784119865
КУРШУМЛИЈА,БАЋОГЛАВА,Баћоглава,6948900,0.8968834560256298,0.00046588036278468706
АРАНЂЕЛОВАЦ,АРАНЂЕЛОВАЦ,Аранђеловац,8768755,0.991468722094576,5.2268756204633324e-05
АРАНЂЕЛОВАЦ,ВРБИЦА,Врбица,8768861,0.9896420106121967,8.265108579623068e-05
ВАЉЕВО,ГОЛА ГЛАВА,Гола Глава,8669847,0.9869468021121409,0.0001188633197882496
РЕКОВАЦ,ПРЕВЕШТ,Превешт,8728708,0.9888575710947487,8.658248583090582e-05
МИОНИЦА,ПЛАНИНИЦА,Планиница,8661376,0.9863171072691385,0.00014482712125845018
АРАНЂЕЛОВАЦ,БУКОВИК,Буковик,8768754,0.9863839661802063,0.00014708845944565963
АРАНЂЕЛОВАЦ,ОРАШАЦ,Орашац,8768545,0.9301502412646727,0.0018471051384145146
АРАНЂЕЛОВАЦ,ГОРЊА ТРЕШЊЕВИЦА,Горња Трешњевица,8773982,0.9937758479038135,5.508324967067463e-05
АРАНЂЕЛОВАЦ,БРЕЗОВАЦ,Брезовац,8768903,0.9899744734444414,8.089830659224658e-05
АРАНЂЕЛОВАЦ,БАЊА,Бања,8768821,0.9944722523139846,6.446629511903596e-05
НОВИ ПАЗАР,ЧАШИЋ ДОЛАЦ,Чашић Долац,7484079,0.957088177254527,0.00024732132515991137
БАЧКА ПАЛАНКА,БАЧКА ПАЛАНКА,Бачка Паланка,9206390,0.9971132342862041,7.809623633357434e-05
ЉИГ,ПОЉАНИЦЕ,Пољанице,8778272,0.990996763822393,6.130508990961112e-05
ЈАГОДИНА,ТОПОЛА,Топола,6330878,0.9699115377358497,7.627402754207673e-05
ТУТИН,РЕЖЕВИЋЕ,Режевиће,8038190,0.933351349281421,0.00027680558027175814
ТУТИН,РАМОШЕВО,Рамошево,8038189,0.9388872773774951,0.0004846144654551459
ТУТИН,РИБАРИЋЕ,Рибариће,7472506,0.9728715212720749,0.0002980451070443647
СЈЕНИЦА,РАЖДАГИЊА,Раждагиња,8037958,0.9791552351971377,0.00018918645714639706
БОЉЕВАЦ,МАЛИ ИЗВОР,Мали Извор,6346348,0.9645434260389476,0.0004194067868116077
БОЉЕВАЦ,БОГОВИНА,Боговина,6346350,0.971020974584839,0.00043199082821394663
ЈАГОДИНА,РИБАРЕ,Рибаре,6325353,0.9570919922213796,0.00026528250981826967
ЈАГОДИНА,РИБНИК,Рибник,6325360,0.9545487237201014,0.00018077990579388578
ВРАЊСКА БАЊА,КРИВА ФЕЈА,Крива Феја,6659477,0.9931733304024318,0.00013083726772325984
ВРАЊСКА БАЊА,ЦРНИ ВРХ,Црни Врх,6659407,0.9713921843970198,0.0002779162167566016
КУРШУМЛИЈА,ИГРИШТЕ,Игриште,6949312,0.9139606062806247,0.000568097049307564
ЛУЧАНИ,ГОРЊИ ДУБАЦ,Горњи Дубац,8067446,0.9863371975898411,0.00010001563299883177
ВЕЛИКА ПЛАНА,КУПУСИНА,Купусина,8737349,0.9817982920039834,0.00010559595538591327
ВЕЛИКА ПЛАНА,РАКИНАЦ,Ракинац,8737301,0.9913349930874873,6.844920032696035e-05
КНИЋ,ЉУЉАЦИ,Љуљаци,8017274,0.9871350858573897,6.997145518464216e-05
КНИЋ,КОЊУША,Коњуша,8017569,0.9888492937145273,4.474575189236031e-05
ЉУБОВИЈА,ГОРЊА ЉУБОВИЂА,Горња Љубовиђа,8649141,0.989865979926855,7.25447763039817e-05
БАЧ,СЕЛЕНЧА,Селенча,9205966,0.9985667391375932,2.2179672421921382e-05
МАЛИ ЗВОРНИК,БУДИШИЋ,Будишић,8644834,0.9858818274110022,8.588182654069008e-05
ВЛАСОТИНЦЕ,ГОРЊИ ОРАХ,Горњи Орах,7224600,0.9436111069787781,0.0004403167414360354
ТУТИН,ОРАШЕ,Ораше,7472484,0.9307000948005818,0.0002498094844440263
ТУТИН,ПАЉЕВО,Паљево,7474585,0.9705925751560335,0.00017548121885648917
ВРАЊЕ,ЦРНИ ЛУГ,Црни Луг,6657556,0.8421623983753613,0.0005463308429612181
ВРАЊЕ,ЋУКОВАЦ,Ћуковац,6657624,0.9461556696475562,0.0003132659676831809
ЛЕСКОВАЦ,ГРАЈЕВЦЕ,Грајевце,7247691,0.9156923964066684,0.000397563779467028
ЛЕСКОВАЦ,ГРАОВО,Граово,7220877,0.9689328183993011,0.0002047842806250675
ОСЕЧИНА,БАСТАВ,Бастав,8648919,0.9751135054317118,0.00016000014776480133
