district,municipality,settlement,osm_settlement,relation_id,area_diff,area_not_shared,points_diff
РАШКИ УПРАВНИ ОКРУГ,РАШКА,КОРЛАЋЕ,Корлаће,8048648,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,БЕЛА СТЕНА,Бела Стена,8048800,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ПОБРЂЕ,Побрђе,8048805,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ЗАРЕВО,Зарево,8048882,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ГОСТИРАДИЋЕ,Гостирадиће,8048811,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,БЕОЦИ,Беоци,8044347,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,РВАТИ,Рвати,8044295,1.0,0.0,0.001
ГРАД БЕОГРАД,СОПОТ,ДУЧИНА,Дучина,8765970,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ГОЈИНОВАЦ,Гојиновац,6967681,1.0,1e-05,0.001
ГРАД БЕОГРАД,МЛАДЕНОВАЦ,КОРАЋИЦА,Кораћица,8765701,1.0,0.0,0.001
ГРАД БЕОГРАД,СОПОТ,ЂУРИНЦИ,Ђуринци,8765754,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,СОКОБАЊА,ЈЕЗЕРО,Језеро,8759815,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,СОКОБАЊА,ПОРУЖНИЦА,Поружница,8757639,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,СОКОБАЊА,РЕСНИК,Ресник,8758587,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ВОДИЦЕ,Водице,6970244,1.0,1e-05,0.002
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ГУБЕТИН,Губетин,6970228,1.0,6e-05,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,КАМЕНИЦА,Каменица,6665797,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БАБУШНИЦА,ОСТАТОВИЦА,Остатовица,7226867,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БАБУШНИЦА,ЗАВИДИНЦЕ,Завидинце,7227096,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ВЛАДИМИРЦИ,КРНУЛЕ,Крнуле,8670159,1.0,1e-05,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ВЛАДИМИРЦИ,ПРОВО,Прово,8088091,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,СУВОЈНИЦА,Сувојница,6659731,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,МИЛИЧИНИЦА,Миличиница,8669812,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,ЖАБАР,Жабар,6923740,0.99901,0.00346,0.959
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ТОПОЛА,ПОБЕДА,Победа,9285141,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,ВЕТЕРНИК,Ветерник,9274009,0.99996,0.00013,0.126
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ТРНОВАЦ,Трновац,6355418,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ЗУБЕТИНАЦ,Зубетинац,6355071,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,МАЊИНАЦ,Мањинац,6355114,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ГЛОГОВАЦ,Глоговац,6355237,1.0,0.00044,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ГАБРОВНИЦА,Габровница,6363294,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ШУМАН ТОПЛА,Шуман Топла,6355209,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,КАЛИЧИНА,Каличина,6355242,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ВЛАШКО ПОЉЕ,Влашко Поље,6355066,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,БУЧЈЕ,Бучје,6355073,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ВИТКОВАЦ,Витковац,6355493,1.0,3e-05,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ВАСИЉ,Васиљ,6355208,0.99997,3e-05,0.019
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ГРЕЗНА,Грезна,6355228,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,КЊАЖЕВАЦ,Књажевац,6355410,1.0,2e-05,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,БАЛАНОВАЦ,Балановац,6355225,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,ПЕЧЕЊЕВЦЕ,Печењевце,7251405,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,ПОДРИМЦЕ,Подримце,7247755,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,СТАРЧЕВИЋЕ,Старчевиће,7472512,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,КУРШУМЛИЈСКА БАЊА,Куршумлијска Бања,6946610,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,ЛУКОВО,Луково,6949471,1.0,0.0,0.001
ГРАД БЕОГРАД,ЛАЗАРЕВАЦ,БРАЈКОВАЦ,Брајковац,8677436,1.0,2e-05,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ЉИГ,ШУТЦИ,Шутци,8778249,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,ПАЈЕЖ,Пајеж,7273768,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,КУШИЉЕВО,Кушиљево,6322160,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,ЛУКОВИЦА,Луковица,6314861,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,ПРОШТИНАЦ,Проштинац,6314843,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,РОЋЕВАЦ,Роћевац,6314839,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,СВИЛАЈНАЦ,Свилајнац,6322162,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,ЈАСИКОВО,Јасиково,6314330,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ДАШНИЦА,Дашница,8748125,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ДОБРУЈЕВАЦ,Добрујевац,8759775,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,ЗРЕЊАНИН,Зрењанин,9853233,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,КРЕМНА,Кремна,8029596,1.0,0.0,0.002
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ВЛАСОТИНЦЕ,КОМАРИЦА,Комарица,7232937,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ВЕЛИКИ ВРТОП,Велики Вртоп,7256174,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,ЧОКОТИН,Чокотин,7204660,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,СОЛАЧКА СЕНА,Солачка Сена,6660971,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,ЋЕНОВАЦ,Ћеновац,7207629,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,ШУМАНЕ,Шумане,7210916,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,ПОПОВЦЕ,Поповце,7210979,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,МЕДВЕЂА,Медвеђа,7204916,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ЖИТНИ ПОТОК,Житни Поток,7199530,1.0,0.0,0.001
ГРАД БЕОГРАД,МЛАДЕНОВАЦ,МЕЂУЛУЖЈЕ,Међулужје,8761923,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,РАЧА,ДОЊА РАЧА,Доња Рача,8737356,0.9989,0.01036,1.325
СРЕМСКИ УПРАВНИ ОКРУГ,СРЕМСКА МИТРОВИЦА,БЕШЕНОВО,Бешеново,9767412,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,РАДОШИН,Радошин,6322205,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,САМОКОВО,Самоково,6946676,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,РУДАРЕ,Рударе,6946641,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,УБ,МУРГАШ,Мургаш,8677647,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ИВАЊИЦА,БУКОВИЦА,Буковица,8075349,1.0,1e-05,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ПАЛАНКА,ВИЗИЋ,Визић,9206488,0.99088,0.01918,7.634
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,РАДОВАШНИЦА,Радовашница,6904879,0.99998,2e-05,0.034
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,КОПРИВНА,Копривна,7481168,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,КОСАТИЦА,Косатица,6378407,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,КОШЕВИНЕ,Кошевине,6371086,1.0,0.0,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,КИКИНДА,МОКРИН,Мокрин,9857272,0.99994,0.00156,0.113
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ВЛАСОТИНЦЕ,СВОЂЕ,Свође,7227081,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,МАЛИ КРЧИМИР,Мали Крчимир,7256155,1.0,0.0,0.001
ГРАД БЕОГРАД,ГРОЦКА,ЗАКЛОПАЧА,Заклопача,10384516,1.0,0.0,0.001
ГРАД БЕОГРАД,ГРОЦКА,КАЛУЂЕРИЦА,Калуђерица,10372923,1.0,0.0,0.001
ГРАД БЕОГРАД,ГРОЦКА,КАМЕНДОЛ,Камендол,8761639,1.0,0.0,0.001
ГРАД БЕОГРАД,ГРОЦКА,ЛЕШТАНЕ,Лештане,10382650,1.0,0.0,0.001
ГРАД БЕОГРАД,ГРОЦКА,ПУДАРЦИ,Пударци,8761692,1.0,0.0,0.001
ГРАД БЕОГРАД,ГРОЦКА,РИТОПЕК,Ритопек,10384387,1.0,0.0,0.001
ГРАД БЕОГРАД,ГРОЦКА,УМЧАРИ,Умчари,8761681,1.0,0.0,0.001
ГРАД БЕОГРАД,МЛАДЕНОВАЦ,ДУБОНА,Дубона,8747297,1.0,0.0,0.001
ГРАД БЕОГРАД,МЛАДЕНОВАЦ,ШЕПШИН,Шепшин,8765739,1.0,0.0,0.001
ГРАД БЕОГРАД,СОПОТ,МАЛА ИВАНЧА,Мала Иванча,8765770,1.0,0.0,0.001
ГРАД БЕОГРАД,СОПОТ,МАЛИ ПОЖАРЕВАЦ,Мали Пожаревац,8761714,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПОЖАРЕВАЦ,ТРЊАНЕ,Трњане,6305508,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПОЖАРЕВАЦ,ЋИРИКОВАЦ,Ћириковац,6308343,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,КУЧЕВО,БЛАГОЈЕВ КАМЕН,Благојев Камен,6314343,1.0,2e-05,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,КУЧЕВО,НЕРЕСНИЦА,Нересница,6314346,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,АЛЕКСИНАЧКИ РУДНИК,Алексиначки Рудник,8752190,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,БАНКОВАЦ,Банковац,8751830,1.0,1e-05,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,ТУРИЦА,Турица,8065544,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ТРСТЕНИК,БОГДАЊЕ,Богдање,8722926,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ВЕЛИКО ГРАДИШТЕ,ДОЉАШНИЦА,Дољашница,6305200,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,ВЕЉКОВО,Вељково,1706515,0.99912,0.00112,0.055
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПЕТРОВАЦ НА МЛАВИ,ВЕЛИКО ЛАОЛЕ,Велико Лаоле,6314321,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПЕТРОВАЦ НА МЛАВИ,МАЛО ЛАОЛЕ,Мало Лаоле,6314320,1.0,1e-05,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПЕТРОВАЦ НА МЛАВИ,МЕЛНИЦА,Мелница,6314248,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПЕТРОВАЦ НА МЛАВИ,ВИТОВНИЦА,Витовница,6314242,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,КАРАН,Каран,8031558,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,УБ,БОГДАНОВИЦА,Богдановица,8677993,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,БУВЦЕ,Бувце,7210837,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,ТУПАЛЕ,Тупале,7204762,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,ЂУЛЕКАРЕ,Ђулекаре,7204725,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,ЦРНОШТИЦА,Црноштица,6649255,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,РАЈЧИЛОВЦИ,Рајчиловци,6649282,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,ГОРЊЕ ЛЕСКОВИЦЕ,Горње Лесковице,8656320,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕОЧИН,РАКОВАЦ,Раковац,9767172,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕОЧИН,ГРАБОВО,Грабово,9767068,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ЧУКОТЕ,Чукоте,8038217,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,ДОБРИЋ,Добрић,6940909,1.0,0.0,0.001
