district,municipality,osm_municipality,relation_id,area_diff,points_diff
БРАНИЧЕВСКИ ОКРУГ,ВЕЛИКО ГРАДИШТЕ,,-1,-1,-1
МАЧВАНСКИ УПРАВНИ ОКРУГ,ВЛАДИМИРЦИ,Општина Владимирци,1764881,0.9975660842894685,6.863321279681791
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,Општина Владичин Хан,2190517,0.9915337156453824,-1
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ВЛАСОТИНЦЕ,Општина Власотинце,2860204,0.978057028293405,57.80372762595096
ГРАД БЕОГРАД,ВОЖДОВАЦ,Градска општина Вождовац,7737268,0.996740928050137,6.036700339502172
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,Општина Врање,10275949,0.9937338549751759,18.50095288379048
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊСКА БАЊА,Општина Врањска Бања,10275950,0.9929139649109368,20.614929391171867
ГРАД БЕОГРАД,ВРАЧАР,Градска општина Врачар,5731335,0.9753893715177115,9.912824243960598
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ВРБАС,Општина Врбас,1649680,0.9987704154754022,4.859257083541493
РАШКИ УПРАВНИ ОКРУГ,ВРЊАЧКА БАЊА,Општина Врњачка Бања,2867386,0.9979107559947196,4.506841025061852
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,Општина Вршац,1639503,0.9989412234347674,5.9313258455042375
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,ЗАЈЕЧАР,,-1,-1,-1
ГРАД БЕОГРАД,ЗЕМУН,Градска општина Земун,3085750,0.9992382486606307,1.427644124462897
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,,-1,-1,-1
ГРАД БЕОГРАД,ЗВЕЗДАРА,Градска општина Звездара,6930224,0.9984922622610448,1.3841334438888113
РАСИНСКИ УПРАВНИ ОКРУГ,ЋИЋЕВАЦ,Општина Ћићевац,2867201,0.9936474245692526,10.151409633673847
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЋУПРИЈА,Општина Ћуприја,2869334,0.9754959045598613,71.36457906746372
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ЧАЈЕТИНА,Општина Чајетина,2872866,0.9986983210274749,4.7825027033605885
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЧАЧАК,,-1,-1,-1
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,ЧОКА,Општина Чока,1639619,0.9987285374222938,5.291592051722001
ГРАД БЕОГРАД,ЧУКАРИЦА,Градска општина Чукарица,7727516,0.9989340233750706,2.614498331657109
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,,-1,-1,-1
СРЕМСКИ УПРАВНИ ОКРУГ,ШИД,Општина Шид,1639314,0.9977821912184845,10.30146137242918
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ЖАБАЉ,Општина Жабаљ,1649681,0.9968950210974569,9.885360181144955
БРАНИЧЕВСКИ ОКРУГ,ЖАБАРИ,,-1,-1,-1
БРАНИЧЕВСКИ ОКРУГ,ЖАГУБИЦА,,-1,-1,-1
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,Општина Житиште,1639825,0.9969038049733647,14.874920521442638
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ЖИТОРАЂА,Општина Житорађа,2862820,0.9961075961937296,10.192277474862665
